GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
143	43520	1005	124	XT-9_1-gene20329	0.44499999999999995	0.3747665940288702	2	1064864
143	43520	1005	124	XT-9_1-gene6506	38.21	24.069914831590072	2	1064864
143	43520	1005	124	XT-9_1-gene18513	0.05	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene6782	11.434999999999999	1.2657211383239209	2	1064864
143	43520	1005	124	XT-9_1-gene26503	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene26289	19.94	3.210264786586925	2	1064864
143	43520	1005	124	XT-9_1-gene9046	0.31500000000000006	0.34648232278140834	2	1064864
143	43520	1005	124	XT-9_1-gene7121	27.64	6.660945878777279	2	1064864
143	43520	1005	124	XT-9_1-gene7662	9.32	0.2545584412271567	2	1064864
143	43520	1005	124	XT-9_1-gene24295	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene18031	10.18	3.832518754031088	2	1064864
143	43520	1005	124	XT-9_1-gene18430	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene25595	20.474999999999998	8.987327188881018	2	1064864
143	43520	1005	124	XT-9_1-gene21357	0.37	0.42426406871192857	2	1064864
143	43520	1005	124	XT-9_1-gene24713	0.195	0.007071067811865481	2	1064864
143	43520	1005	124	XT-9_1-gene26575	11.265	2.764787514439401	2	1064864
143	43520	1005	124	XT-9_1-gene33618	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene9701	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene10327	0.12	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene25123	0.03	0.042426406871192854	2	1064864
143	43520	1005	124	XT-9_1-gene5642	14.025	2.071822868876584	2	1064864
143	43520	1005	124	XT-9_1-gene7641	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene29132	18.72	7.665037508062175	2	1064864
143	43520	1005	124	XT-9_1-gene2589	4.08	1.470782104868019	2	1064864
143	43520	1005	124	XT-9_1-gene17051	48.959999999999994	26.162950903902253	2	1064864
143	43520	1005	124	XT-9_1-gene4166	43.925	11.037936854322007	2	1064864
143	43520	1005	124	XT-9_1-gene25728	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene19205	0.09	0.12727922061357855	2	1064864
143	43520	1005	124	XT-9_1-gene26972	0.14	0.19798989873223333	2	1064864
143	43520	1005	124	XT-9_1-gene9654	0.16	0.2262741699796952	2	1064864
143	43520	1005	124	XT-9_1-gene28946	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene8011	86.86	32.17335854398791	2	1064864
143	43520	1005	124	XT-9_1-gene18766	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene13045	9.665	2.368807716974934	2	1064864
143	43520	1005	124	XT-9_1-gene9093	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene1615	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene857	1728.7649999999999	277.2212135641859	2	1064864
143	43520	1005	124	XT-9_1-gene123	0.35	0.49497474683058323	2	1064864
143	43520	1005	124	XT-9_1-gene23585	1.0	0.42426406871192857	2	1064864
143	43520	1005	124	XT-9_1-gene22775	0.11000000000000001	0.08485281374238571	2	1064864
143	43520	1005	124	XT-9_1-gene33906	18.91	1.5839191898578677	2	1064864
143	43520	1005	124	XT-9_1-gene12140	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene8760	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene28527	391.5	297.7909498289026	2	1064864
143	43520	1005	124	XT-9_1-gene21388	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene6300	14.605	0.9121677477306457	2	1064864
143	43520	1005	124	XT-9_1-gene8310	16.67	8.966113985445423	2	1064864
143	43520	1005	124	XT-9_1-gene26671	23.39	7.735748186180828	2	1064864
143	43520	1005	124	XT-9_1-gene9814	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene21305	21.19	5.911412690719537	2	1064864
143	43520	1005	124	XT-9_1-gene21588	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene21998	0.14	0.05656854249492379	2	1064864
143	43520	1005	124	XT-9_1-gene20335	150.255	1.7324116139070334	2	1064864
143	43520	1005	124	XT-9_1-gene14114	0.115	0.07778174593052024	2	1064864
143	43520	1005	124	XT-9_1-gene10642	0.155	0.21920310216782973	2	1064864
143	43520	1005	124	XT-9_1-gene14962	0.325	0.45961940777125593	2	1064864
143	43520	1005	124	XT-9_1-gene32876	6.505000000000001	0.3181980515339465	2	1064864
143	43520	1005	124	XT-9_1-gene28900	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene5075	149.485	34.40074490472554	2	1064864
143	43520	1005	124	XT-9_1-gene26515	9.615	7.332697320904498	2	1064864
143	43520	1005	124	XT-9_1-gene12453	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene1600	130.695	54.87855728788795	2	1064864
143	43520	1005	124	XT-9_1-gene33174	7.57	2.6304372260139566	2	1064864
143	43520	1005	124	XT-9_1-gene7887	9.445	9.28431203697937	2	1064864
143	43520	1005	124	XT-9_1-gene33889	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene8715	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene4903	11.68	3.2668333290818503	2	1064864
143	43520	1005	124	XT-9_1-gene22313	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene4454	151.51	5.133595231414329	2	1064864
143	43520	1005	124	XT-9_1-gene23876	12.65	5.925554826343268	2	1064864
143	43520	1005	124	XT-9_1-gene11840	1.97	0.6646803743153546	2	1064864
143	43520	1005	124	XT-9_1-gene22160	26.965000000000003	3.245620125646253	2	1064864
143	43520	1005	124	XT-9_1-gene8880	1.19	1.682914139223983	2	1064864
143	43520	1005	124	XT-9_1-gene28355	15.59	3.959797974644667	2	1064864
143	43520	1005	124	XT-9_1-gene32776	6.345000000000001	3.3587572106361008	2	1064864
143	43520	1005	124	XT-9_1-gene14280	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene25059	0.255	0.36062445840513924	2	1064864
143	43520	1005	124	XT-9_1-gene20455	0.41000000000000003	0.36769552621700474	2	1064864
143	43520	1005	124	XT-9_1-gene23299	0.085	0.021213203435596427	2	1064864
143	43520	1005	124	XT-9_1-gene6150	1.425	0.2050609665440988	2	1064864
143	43520	1005	124	XT-9_1-gene34002	0.59	0.5091168824543142	2	1064864
143	43520	1005	124	XT-9_1-gene513	0.565	0.27577164466275356	2	1064864
143	43520	1005	124	XT-9_1-gene30642	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene221	51.44	43.642630534833714	2	1064864
143	43520	1005	124	XT-9_1-gene27087	7.645	0.5020458146424487	2	1064864
143	43520	1005	124	XT-9_1-gene13463	0.39	0.36769552621700474	2	1064864
143	43520	1005	124	XT-9_1-gene10866	19.990000000000002	9.07925107043527	2	1064864
143	43520	1005	124	XT-9_1-gene3142	18.395	8.40749962830805	2	1064864
143	43520	1005	124	XT-9_1-gene28294	7.32	4.9214631970583715	2	1064864
143	43520	1005	124	XT-9_1-gene34085	0.685	0.162634559672906	2	1064864
143	43520	1005	124	XT-9_1-gene25170	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene28761	5.890000000000001	1.0323759005323594	2	1064864
143	43520	1005	124	XT-9_1-gene28457	5.265000000000001	0.45961940777125554	2	1064864
143	43520	1005	124	XT-9_1-gene32259	0.29000000000000004	0.028284271247461888	2	1064864
143	43520	1005	124	XT-9_1-gene31608	0.735	0.3464823227814083	2	1064864
143	43520	1005	124	XT-9_1-gene17865	46.535	5.819488809165284	2	1064864
143	43520	1005	124	XT-9_1-gene15481	0.81	0.4101219330881976	2	1064864
143	43520	1005	124	XT-9_1-gene22845	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene33983	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene4224	109.99	84.78210306426705	2	1064864
143	43520	1005	124	XT-9_1-gene8497	86.85	1.8101933598375632	2	1064864
143	43520	1005	124	XT-9_1-gene22639	27.335	15.67655733890576	2	1064864
143	43520	1005	124	XT-9_1-gene23566	2.825	0.12020815280171303	2	1064864
143	43520	1005	124	XT-9_1-gene20279	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene15738	0.64	0.4242640687119284	2	1064864
143	43520	1005	124	XT-9_1-gene3100	1.64	1.2303657992645924	2	1064864
143	43520	1005	124	XT-9_1-gene625	186.96	41.59202086939272	2	1064864
143	43520	1005	124	XT-9_1-gene26264	18.245	7.078138879677341	2	1064864
143	43520	1005	124	XT-9_1-gene8389	7.59	2.6728636328851496	2	1064864
143	43520	1005	124	XT-9_1-gene3759	30.525	11.603622279271242	2	1064864
143	43520	1005	124	XT-9_1-gene2609	51.695	23.53958474570017	2	1064864
143	43520	1005	124	XT-9_1-gene101	6.29	1.3010764773832473	2	1064864
143	43520	1005	124	XT-9_1-gene33559	25.450000000000003	7.735748186180831	2	1064864
143	43520	1005	124	XT-9_1-gene9296	0.435	0.6151828996322963	2	1064864
143	43520	1005	124	XT-9_1-gene8534	12.405000000000001	6.04576297914498	2	1064864
143	43520	1005	124	XT-9_1-gene22276	0.865	0.8980256121069153	2	1064864
143	43520	1005	124	XT-9_1-gene9872	0.07	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene19685	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene11397	0.07500000000000001	0.007071067811865472	2	1064864
143	43520	1005	124	XT-9_1-gene14395	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene33614	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene23426	29.195	6.554879861599296	2	1064864
143	43520	1005	124	XT-9_1-gene33384	1.4100000000000001	0.622253967444162	2	1064864
143	43520	1005	124	XT-9_1-gene13941	0.01	0.01414213562373095	2	1064864
143	43520	1005	124	XT-9_1-gene24457	3.55	1.697056274847714	2	1064864
143	43520	1005	124	XT-9_1-gene628	12.585	2.750645378815669	2	1064864
143	43520	1005	124	XT-9_1-gene17317	154.085	51.922850942528186	2	1064864
143	43520	1005	124	XT-9_1-gene18820	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene21015	0.03	0.042426406871192854	2	1064864
143	43520	1005	124	XT-9_1-gene18240	4.0649999999999995	0.7990306627407986	2	1064864
143	43520	1005	124	XT-9_1-gene24634	6.04	1.4990663761154803	2	1064864
143	43520	1005	124	XT-9_1-gene1738	19.265	6.385174234114525	2	1064864
143	43520	1005	124	XT-9_1-gene27147	0.045000000000000005	0.03535533905932738	2	1064864
143	43520	1005	124	XT-9_1-gene17807	0.11	0.07071067811865477	2	1064864
143	43520	1005	124	XT-9_1-gene1379	18.665	8.1105147802097	2	1064864
143	43520	1005	124	XT-9_1-gene11678	0.155	0.007071067811865481	2	1064864
143	43520	1005	124	XT-9_1-gene1859	0.32499999999999996	0.12020815280171307	2	1064864
143	43520	1005	124	XT-9_1-gene1125	187.78500000000003	2.453660530717319	2	1064864
143	43520	1005	124	XT-9_1-gene24138	0.33	0.29698484809834996	2	1064864
143	43520	1005	124	XT-9_1-gene21559	4.890000000000001	1.0182337649086288	2	1064864
143	43520	1005	124	XT-9_1-gene15338	0.58	0.8202438661763951	2	1064864
143	43520	1005	124	XT-9_1-gene1331	328.78999999999996	122.13148324654047	2	1064864
143	43520	1005	124	XT-9_1-gene26146	45.995000000000005	3.952726906832798	2	1064864
143	43520	1005	124	XT-9_1-gene8833	0.39	0.11313708498984758	2	1064864
143	43520	1005	124	XT-9_1-gene17571	3.42	2.036467529817257	2	1064864
143	43520	1003	124	XT-9_1-gene26709	0.185	0.2616295090390226	2	1064865
143	43520	1003	124	XT-9_1-gene421	155.99	145.96098177252713	2	1064865
143	43520	1003	124	XT-9_1-gene915	0.25	0.22627416997969516	2	1064865
143	43520	1003	124	XT-9_1-gene22856	75.05000000000001	14.552257556819148	2	1064865
143	43520	1003	124	XT-9_1-gene8804	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene33138	1.445	0.5586143571373726	2	1064865
143	43520	1003	124	XT-9_1-gene8103	71.72	26.219519446397186	2	1064865
143	43520	1003	124	XT-9_1-gene17197	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene3050	6.665	4.320422433049806	2	1064865
143	43520	1003	124	XT-9_1-gene5119	0.255	0.1626345596729059	2	1064865
143	43520	1003	124	XT-9_1-gene33666	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene23656	11.195	7.474118677141807	2	1064865
143	43520	1003	124	XT-9_1-gene12826	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene5413	1675.7	431.9432483556145	2	1064865
143	43520	1003	124	XT-9_1-gene21563	99.27000000000001	7.240773439350243	2	1064865
143	43520	1003	124	XT-9_1-gene16334	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene15998	0.65	0.04242640687119289	2	1064865
143	43520	1003	124	XT-9_1-gene1459	22.784999999999997	13.20168360475284	2	1064865
143	43520	1003	124	XT-9_1-gene20542	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene18645	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene31204	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene8698	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene6457	74.455	34.598734803457766	2	1064865
143	43520	1003	124	XT-9_1-gene95	0.26	0.21213203435596426	2	1064865
143	43520	1003	124	XT-9_1-gene2804	1096.74	366.46516041774004	2	1064865
143	43520	1003	124	XT-9_1-gene2899	25.490000000000002	14.792673862422575	2	1064865
143	43520	1003	124	XT-9_1-gene3079	78.02	47.30544366138003	2	1064865
143	43520	1003	124	XT-9_1-gene30441	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene30166	15.934999999999999	4.2638538905548815	2	1064865
143	43520	1003	124	XT-9_1-gene25935	82.875	15.36543035518367	2	1064865
143	43520	1003	124	XT-9_1-gene32190	0.13	0.07071067811865475	2	1064865
143	43520	1003	124	XT-9_1-gene26414	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene17877	127.885	33.07138415609484	2	1064865
143	43520	1003	124	XT-9_1-gene634	95.425	39.35049237303137	2	1064865
143	43520	1003	124	XT-9_1-gene26604	0.08	0.014142135623730944	2	1064865
143	43520	1003	124	XT-9_1-gene15758	8.995	4.532554467405769	2	1064865
143	43520	1003	124	XT-9_1-gene2525	122.965	3.019345955666555	2	1064865
143	43520	1003	124	XT-9_1-gene7413	54.099999999999994	19.968695500708105	2	1064865
143	43520	1003	124	XT-9_1-gene10989	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene25531	26.54	13.958287860622445	2	1064865
143	43520	1003	124	XT-9_1-gene30650	36.545	3.4294678887547567	2	1064865
143	43520	1003	124	XT-9_1-gene17021	0.015	0.021213203435596427	2	1064865
143	43520	1003	124	XT-9_1-gene16078	1.125	0.9970205614730321	2	1064865
143	43520	1003	124	XT-9_1-gene30341	103.915	118.5464518659247	2	1064865
143	43520	1003	124	XT-9_1-gene13338	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene15445	0.665	0.5020458146424487	2	1064865
143	43520	1003	124	XT-9_1-gene23796	0.56	0.16970562748477144	2	1064865
143	43520	1003	124	XT-9_1-gene33578	4.949999999999999	4.1577878733769	2	1064865
143	43520	1003	124	XT-9_1-gene1228	36.505	37.865568132539615	2	1064865
143	43520	1003	124	XT-9_1-gene26903	0.045	0.06363961030678927	2	1064865
143	43520	1003	124	XT-9_1-gene24003	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene34215	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene16307	90.23	56.04528347684577	2	1064865
143	43520	1003	124	XT-9_1-gene13962	0.08	0.1131370849898476	2	1064865
143	43520	1003	124	XT-9_1-gene17746	1.0	0.22627416997969516	2	1064865
143	43520	1003	124	XT-9_1-gene6513	153.665	20.060619382262356	2	1064865
143	43520	1003	124	XT-9_1-gene23553	0.065	0.06363961030678927	2	1064865
143	43520	1003	124	XT-9_1-gene22553	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene2648	11.245000000000001	5.084097756731277	2	1064865
143	43520	1003	124	XT-9_1-gene28386	0.125	0.12020815280171307	2	1064865
143	43520	1003	124	XT-9_1-gene33119	0.055	0.03535533905932738	2	1064865
143	43520	1003	124	XT-9_1-gene32188	11.754999999999999	2.227386360737625	2	1064865
143	43520	1003	124	XT-9_1-gene5435	10.25	9.107535341682732	2	1064865
143	43520	1003	124	XT-9_1-gene32141	0.06	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene33318	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene13713	46.099999999999994	35.35533905932737	2	1064865
143	43520	1003	124	XT-9_1-gene26853	42.335	16.426090526963502	2	1064865
143	43520	1003	124	XT-9_1-gene6741	0.835	0.021213203435596444	2	1064865
143	43520	1003	124	XT-9_1-gene11745	0.33999999999999997	0.11313708498984758	2	1064865
143	43520	1003	124	XT-9_1-gene13648	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene31910	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene12391	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene30425	0.345	0.48790367901871773	2	1064865
143	43520	1003	124	XT-9_1-gene33440	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene5012	68.805	60.88896492797361	2	1064865
143	43520	1003	124	XT-9_1-gene5462	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene14019	1.005	1.4212846301849604	2	1064865
143	43520	1003	124	XT-9_1-gene8787	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene23787	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene9169	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene33555	0.145	0.049497474683058325	2	1064865
143	43520	1003	124	XT-9_1-gene3960	66.43	22.74055408295937	2	1064865
143	43520	1003	124	XT-9_1-gene30861	1.0	0.5232590180780453	2	1064865
143	43520	1003	124	XT-9_1-gene30637	0.02	0.014142135623730947	2	1064865
143	43520	1003	124	XT-9_1-gene16124	103.465	9.496444071335338	2	1064865
143	43520	1003	124	XT-9_1-gene10340	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene31270	12.555	7.502402948389269	2	1064865
143	43520	1003	124	XT-9_1-gene9565	0.05	0.07071067811865477	2	1064865
143	43520	1003	124	XT-9_1-gene7336	0.025	0.03535533905932738	2	1064865
143	43520	1003	124	XT-9_1-gene25112	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene3377	20.814999999999998	14.516902217759819	2	1064865
143	43520	1003	124	XT-9_1-gene15251	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene27273	36.37	3.4365389565666207	2	1064865
143	43520	1003	124	XT-9_1-gene19081	20.89	13.08147545195113	2	1064865
143	43520	1003	124	XT-9_1-gene6500	0.025	0.03535533905932738	2	1064865
143	43520	1003	124	XT-9_1-gene27057	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene3898	105.41499999999999	0.5444722215136388	2	1064865
143	43520	1003	124	XT-9_1-gene28036	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene33881	0.095	0.021213203435596427	2	1064865
143	43520	1003	124	XT-9_1-gene14755	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene27647	12.649999999999999	5.473006486383878	2	1064865
143	43520	1003	124	XT-9_1-gene6738	135.41500000000002	91.4501200108562	2	1064865
143	43520	1003	124	XT-9_1-gene11046	0.02	0.0282842712474619	2	1064865
143	43520	1003	124	XT-9_1-gene32484	0.445	0.6293250352560273	2	1064865
143	43520	1003	124	XT-9_1-gene15105	0.095	0.13435028842544403	2	1064865
143	43520	1003	124	XT-9_1-gene22044	7.2700000000000005	6.901362184380703	2	1064865
143	43520	1003	124	XT-9_1-gene32725	0.04	0.0565685424949238	2	1064865
143	43520	1003	124	XT-9_1-gene26811	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene24424	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene31188	97.43	72.70471924160081	2	1064865
143	43520	1003	124	XT-9_1-gene33201	22.025	0.7424621202458754	2	1064865
143	43520	1003	124	XT-9_1-gene19418	0.015	0.021213203435596427	2	1064865
143	43520	1003	124	XT-9_1-gene13784	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene14386	0.085	0.1202081528017131	2	1064865
143	43520	1003	124	XT-9_1-gene24130	15.95	6.5478087937874285	2	1064865
143	43520	1003	124	XT-9_1-gene16365	16.39	9.22067242667258	2	1064865
143	43520	1003	124	XT-9_1-gene11442	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene16826	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene23063	0.075	0.10606601717798213	2	1064865
143	43520	1003	124	XT-9_1-gene16445	61.714999999999996	14.37548086152251	2	1064865
143	43520	1003	124	XT-9_1-gene9187	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene5541	2.34	1.711198410471445	2	1064865
143	43520	1003	124	XT-9_1-gene22832	0.19	0.22627416997969516	2	1064865
143	43520	1003	124	XT-9_1-gene24655	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene13431	0.045	0.06363961030678927	2	1064865
143	43520	1003	124	XT-9_1-gene19133	9.235	4.673975823643079	2	1064865
143	43520	1003	124	XT-9_1-gene8951	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene29931	1.7999999999999998	1.8243354954612927	2	1064865
143	43520	1003	124	XT-9_1-gene22237	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene6265	81.86500000000001	69.74194182842919	2	1064865
143	43520	1003	124	XT-9_1-gene22468	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene318	1.245	0.6434671708797581	2	1064865
143	43520	1003	124	XT-9_1-gene7690	0.68	0.5232590180780452	2	1064865
143	43520	1003	124	XT-9_1-gene33629	0.155	0.21920310216782973	2	1064865
143	43520	1003	124	XT-9_1-gene2291	39.455	4.985102807365158	2	1064865
143	43520	1003	124	XT-9_1-gene15034	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene15443	0.08	0.1131370849898476	2	1064865
143	43520	1003	124	XT-9_1-gene20637	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene13015	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene30339	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene29833	0.025	0.021213203435596427	2	1064865
143	43520	1003	124	XT-9_1-gene7726	0.46	0.28284271247461906	2	1064865
143	43520	1003	124	XT-9_1-gene4035	45.11	6.84479364188578	2	1064865
143	43520	1003	124	XT-9_1-gene15193	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene9357	13.06	4.426488450227788	2	1064865
143	43520	1003	124	XT-9_1-gene23066	54.34	0.9899494936611655	2	1064865
143	43520	1003	124	XT-9_1-gene10828	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene20091	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene3318	75.905	15.040161235837873	2	1064865
143	43520	1003	124	XT-9_1-gene10796	0.155	0.21920310216782973	2	1064865
143	43520	1003	124	XT-9_1-gene17046	0.29	0.41012193308819755	2	1064865
143	43520	1003	124	XT-9_1-gene15668	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene1247	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene32378	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene33199	49.355	25.759900038625922	2	1064865
143	43520	1003	124	XT-9_1-gene12744	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene11031	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene12581	12.545	17.74130913997048	2	1064865
143	43520	1003	124	XT-9_1-gene3298	20.985	1.5627059864222705	2	1064865
143	43520	1003	124	XT-9_1-gene11568	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene361	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene25234	0.975	1.3788582233137676	2	1064865
143	43520	1003	124	XT-9_1-gene31377	46.61	14.905810947412421	2	1064865
143	43520	1003	124	XT-9_1-gene6797	120.425	19.25451765170968	2	1064865
143	43520	1003	124	XT-9_1-gene20236	0.055	0.049497474683058325	2	1064865
143	43520	1003	124	XT-9_1-gene20104	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene32845	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene31401	0.02	0.0282842712474619	2	1064865
143	43520	1003	124	XT-9_1-gene8413	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene2346	92.41	14.45326260745303	2	1064865
143	43520	1003	124	XT-9_1-gene28374	0.01	0.01414213562373095	2	1064865
143	43520	1003	124	XT-9_1-gene33831	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene28890	0.08499999999999999	0.007071067811865472	2	1064865
143	43520	1003	124	XT-9_1-gene18790	206.09500000000003	103.76792013912586	2	1064865
